STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ALD,2019-03-14,WORST,2019-03-20,33111.198,17926038.377,17959149.575
ALD,2019-03-14,WORST,2019-04-15,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2019-04-22,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2019-04-23,13284.343,0.000,13284.343
ALD,2019-03-14,WORST,2019-05-15,30396.465,0.000,30396.465
ALD,2019-03-14,WORST,2019-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2019-06-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2019-06-12,35051.677,0.000,35051.677
ALD,2019-03-14,WORST,2019-06-17,68437.357,0.000,68437.357
ALD,2019-03-14,WORST,2019-06-24,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2019-06-28,23307.087,0.000,23307.087
ALD,2019-03-14,WORST,2019-07-01,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2019-07-17,3995.596,0.000,3995.596
ALD,2019-03-14,WORST,2019-07-22,38993.280,0.000,38993.280
ALD,2019-03-14,WORST,2019-07-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2019-07-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2019-08-05,16730.966,0.000,16730.966
ALD,2019-03-14,WORST,2019-08-19,4376.103,0.000,4376.103
ALD,2019-03-14,WORST,2019-08-26,1558.634,0.000,1558.634
ALD,2019-03-14,WORST,2019-09-03,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2019-09-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2019-09-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2019-09-10,10796.570,0.000,10796.570
ALD,2019-03-14,WORST,2019-09-16,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2019-09-20,2855.286,0.000,2855.286
ALD,2019-03-14,WORST,2019-10-15,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2019-10-21,22734.003,0.000,22734.003
ALD,2019-03-14,WORST,2019-11-15,30396.465,0.000,30396.465
ALD,2019-03-14,WORST,2019-11-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2019-12-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2019-12-12,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2019-12-16,14818.433,0.000,14818.433
ALD,2019-03-14,WORST,2019-12-17,53817.504,0.000,53817.504
ALD,2019-03-14,WORST,2019-12-23,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2019-12-30,24088.330,0.000,24088.330
ALD,2019-03-14,WORST,2020-01-02,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2020-01-17,4061.821,0.000,4061.821
ALD,2019-03-14,WORST,2020-01-21,38993.280,0.000,38993.280
ALD,2019-03-14,WORST,2020-01-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2020-01-27,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2020-02-04,11194.728,0.000,11194.728
ALD,2019-03-14,WORST,2020-02-05,5786.089,1082815.000,1088601.089
ALD,2019-03-14,WORST,2020-02-18,4400.147,0.000,4400.147
ALD,2019-03-14,WORST,2020-02-24,1558.634,0.000,1558.634
ALD,2019-03-14,WORST,2020-03-02,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2020-03-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2020-03-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2020-03-10,10796.570,0.000,10796.570
ALD,2019-03-14,WORST,2020-03-16,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2020-03-20,2855.286,0.000,2855.286
ALD,2019-03-14,WORST,2020-04-15,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2020-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2020-04-21,13284.343,0.000,13284.343
ALD,2019-03-14,WORST,2020-05-15,30396.465,0.000,30396.465
ALD,2019-03-14,WORST,2020-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2020-06-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2020-06-12,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2020-06-16,14818.433,0.000,14818.433
ALD,2019-03-14,WORST,2020-06-17,53817.504,0.000,53817.504
ALD,2019-03-14,WORST,2020-06-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2020-06-29,23697.709,0.000,23697.709
ALD,2019-03-14,WORST,2020-07-01,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2020-07-17,4017.671,0.000,4017.671
ALD,2019-03-14,WORST,2020-07-21,38993.280,0.000,38993.280
ALD,2019-03-14,WORST,2020-07-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2020-07-27,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2020-08-04,11133.554,0.000,11133.554
ALD,2019-03-14,WORST,2020-08-18,4376.103,0.000,4376.103
ALD,2019-03-14,WORST,2020-08-24,1558.634,0.000,1558.634
ALD,2019-03-14,WORST,2020-09-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2020-09-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2020-09-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2020-09-10,10796.570,0.000,10796.570
ALD,2019-03-14,WORST,2020-09-15,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2020-09-21,2855.286,0.000,2855.286
ALD,2019-03-14,WORST,2020-10-15,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2020-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2020-10-21,13284.343,929687.500,942971.843
ALD,2019-03-14,WORST,2020-11-16,30396.465,0.000,30396.465
ALD,2019-03-14,WORST,2020-11-23,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2020-12-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2020-12-14,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2020-12-16,14818.433,0.000,14818.433
ALD,2019-03-14,WORST,2020-12-17,53817.504,0.000,53817.504
ALD,2019-03-14,WORST,2020-12-22,23772.351,0.000,23772.351
ALD,2019-03-14,WORST,2020-12-29,23827.916,0.000,23827.916
ALD,2019-03-14,WORST,2021-01-04,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2021-01-19,4083.897,0.000,4083.897
ALD,2019-03-14,WORST,2021-01-21,38993.280,0.000,38993.280
ALD,2019-03-14,WORST,2021-01-25,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2021-01-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2021-02-04,11255.901,0.000,11255.901
ALD,2019-03-14,WORST,2021-02-18,4424.192,0.000,4424.192
ALD,2019-03-14,WORST,2021-02-24,1575.762,0.000,1575.762
ALD,2019-03-14,WORST,2021-03-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2021-03-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2021-03-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2021-03-10,10796.570,0.000,10796.570
ALD,2019-03-14,WORST,2021-03-15,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2021-03-22,2855.286,163159.200,166014.486
ALD,2019-03-14,WORST,2021-04-15,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2021-04-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2021-05-17,30396.465,1013215.500,1043611.965
ALD,2019-03-14,WORST,2021-05-21,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2021-06-04,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2021-06-14,35051.677,0.000,35051.677
ALD,2019-03-14,WORST,2021-06-16,14737.458,0.000,14737.458
ALD,2019-03-14,WORST,2021-06-17,53699.898,0.000,53699.898
ALD,2019-03-14,WORST,2021-06-22,23642.448,0.000,23642.448
ALD,2019-03-14,WORST,2021-06-29,23697.709,0.000,23697.709
ALD,2019-03-14,WORST,2021-07-01,15914.873,0.000,15914.873
ALD,2019-03-14,WORST,2021-07-19,4017.671,0.000,4017.671
ALD,2019-03-14,WORST,2021-07-21,38993.280,0.000,38993.280
ALD,2019-03-14,WORST,2021-07-23,25607.000,0.000,25607.000
ALD,2019-03-14,WORST,2021-07-26,13989.526,0.000,13989.526
ALD,2019-03-14,WORST,2021-08-04,11072.381,907653.750,918726.131
ALD,2019-03-14,WORST,2021-08-18,4352.058,371875.000,376227.058
ALD,2019-03-14,WORST,2021-08-24,1550.070,0.000,1550.070
ALD,2019-03-14,WORST,2021-09-01,9100.140,0.000,9100.140
ALD,2019-03-14,WORST,2021-09-07,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2021-09-09,13897.405,0.000,13897.405
ALD,2019-03-14,WORST,2021-09-10,10796.570,0.000,10796.570
ALD,2019-03-14,WORST,2021-09-15,30255.912,0.000,30255.912
ALD,2019-03-14,WORST,2021-10-15,19658.769,0.000,19658.769
ALD,2019-03-14,WORST,2021-10-20,9594.844,0.000,9594.844
ALD,2019-03-14,WORST,2021-11-22,16633.513,0.000,16633.513
ALD,2019-03-14,WORST,2021-12-06,16186.303,0.000,16186.303
ALD,2019-03-14,WORST,2021-12-13,35244.269,0.000,35244.269
ALD,2019-03-14,WORST,2021-12-16,14818.433,0.000,14818.433
ALD,2019-03-14,WORST,2021-12-17,53817.504,0.000,53817.504
ALD,2019-03-14,WORST,2021-12-22,23772.351,0.000,23772.351
