STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-03-26,WORST,2024-04-02,12832.868,2292777.536,2305610.404
ELD,2024-03-26,WORST,2024-04-03,2407.327,0.000,2407.327
ELD,2024-03-26,WORST,2024-04-08,637.728,0.000,637.728
ELD,2024-03-26,WORST,2024-04-12,5451.111,0.000,5451.111
ELD,2024-03-26,WORST,2024-04-15,28123.937,0.000,28123.937
ELD,2024-03-26,WORST,2024-04-22,3942.821,0.000,3942.821
ELD,2024-03-26,WORST,2024-04-25,1298.046,0.000,1298.046
ELD,2024-03-26,WORST,2024-04-29,35835.758,0.000,35835.758
ELD,2024-03-26,WORST,2024-04-30,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2024-05-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2024-05-06,21502.278,0.000,21502.278
ELD,2024-03-26,WORST,2024-05-09,4986.363,0.000,4986.363
ELD,2024-03-26,WORST,2024-05-13,5606.027,0.000,5606.027
ELD,2024-03-26,WORST,2024-05-15,31247.719,0.000,31247.719
ELD,2024-03-26,WORST,2024-05-16,4275.555,0.000,4275.555
ELD,2024-03-26,WORST,2024-05-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2024-05-22,1992.320,0.000,1992.320
ELD,2024-03-26,WORST,2024-05-28,38681.411,0.000,38681.411
ELD,2024-03-26,WORST,2024-05-31,4597.262,0.000,4597.262
ELD,2024-03-26,WORST,2024-06-04,2165.871,0.000,2165.871
ELD,2024-03-26,WORST,2024-06-06,44037.843,0.000,44037.843
ELD,2024-03-26,WORST,2024-06-07,3048.760,0.000,3048.760
ELD,2024-03-26,WORST,2024-06-12,939.352,0.000,939.352
ELD,2024-03-26,WORST,2024-06-17,28018.572,26862.976,54881.548
ELD,2024-03-26,WORST,2024-06-20,1462.589,0.000,1462.589
ELD,2024-03-26,WORST,2024-06-24,2185.051,0.000,2185.051
ELD,2024-03-26,WORST,2024-06-26,12364.630,46703.742,59068.372
ELD,2024-03-26,WORST,2024-07-01,102794.553,159912.581,262707.133
ELD,2024-03-26,WORST,2024-07-05,634.232,0.000,634.232
ELD,2024-03-26,WORST,2024-07-08,1512.969,0.000,1512.969
ELD,2024-03-26,WORST,2024-07-09,510.699,0.000,510.699
ELD,2024-03-26,WORST,2024-07-12,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2024-07-15,9390.132,0.000,9390.132
ELD,2024-03-26,WORST,2024-07-22,37965.250,0.000,37965.250
ELD,2024-03-26,WORST,2024-07-24,330.382,7341.823,7672.205
ELD,2024-03-26,WORST,2024-07-25,57130.218,0.000,57130.218
ELD,2024-03-26,WORST,2024-07-26,5995.703,0.000,5995.703
ELD,2024-03-26,WORST,2024-07-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2024-08-12,37349.124,0.000,37349.124
ELD,2024-03-26,WORST,2024-08-14,4060.489,0.000,4060.489
ELD,2024-03-26,WORST,2024-08-15,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2024-08-21,1362.399,0.000,1362.399
ELD,2024-03-26,WORST,2024-08-22,4217.592,0.000,4217.592
ELD,2024-03-26,WORST,2024-08-26,19472.222,0.000,19472.222
ELD,2024-03-26,WORST,2024-08-28,3914.604,0.000,3914.604
ELD,2024-03-26,WORST,2024-09-03,43957.755,0.000,43957.755
ELD,2024-03-26,WORST,2024-09-05,5644.583,0.000,5644.583
ELD,2024-03-26,WORST,2024-09-11,1865.805,0.000,1865.805
ELD,2024-03-26,WORST,2024-09-16,39040.530,0.000,39040.530
ELD,2024-03-26,WORST,2024-09-18,12070.315,0.000,12070.315
ELD,2024-03-26,WORST,2024-09-20,6932.497,0.000,6932.497
ELD,2024-03-26,WORST,2024-09-24,1937.915,0.000,1937.915
ELD,2024-03-26,WORST,2024-09-30,19693.071,0.000,19693.071
ELD,2024-03-26,WORST,2024-10-01,3946.065,0.000,3946.065
ELD,2024-03-26,WORST,2024-10-02,2407.327,0.000,2407.327
ELD,2024-03-26,WORST,2024-10-07,637.728,0.000,637.728
ELD,2024-03-26,WORST,2024-10-11,1870.581,0.000,1870.581
ELD,2024-03-26,WORST,2024-10-15,33575.048,0.000,33575.048
ELD,2024-03-26,WORST,2024-10-18,13402.921,0.000,13402.921
ELD,2024-03-26,WORST,2024-10-22,2811.395,0.000,2811.395
ELD,2024-03-26,WORST,2024-10-24,1682.227,67289.097,68971.324
ELD,2024-03-26,WORST,2024-10-25,27946.974,0.000,27946.974
ELD,2024-03-26,WORST,2024-10-28,16982.017,0.000,16982.017
ELD,2024-03-26,WORST,2024-10-31,1384.762,0.000,1384.762
ELD,2024-03-26,WORST,2024-11-01,575.468,0.000,575.468
ELD,2024-03-26,WORST,2024-11-04,8558.649,0.000,8558.649
ELD,2024-03-26,WORST,2024-11-12,10592.390,0.000,10592.390
ELD,2024-03-26,WORST,2024-11-15,31247.719,0.000,31247.719
ELD,2024-03-26,WORST,2024-11-18,4275.555,0.000,4275.555
ELD,2024-03-26,WORST,2024-11-20,1350.600,0.000,1350.600
ELD,2024-03-26,WORST,2024-11-21,10388.940,0.000,10388.940
ELD,2024-03-26,WORST,2024-11-22,641.720,0.000,641.720
ELD,2024-03-26,WORST,2024-11-26,3832.108,0.000,3832.108
ELD,2024-03-26,WORST,2024-11-29,59.053,0.000,59.053
ELD,2024-03-26,WORST,2024-12-02,4597.262,0.000,4597.262
ELD,2024-03-26,WORST,2024-12-05,45331.716,17251.645,62583.361
ELD,2024-03-26,WORST,2024-12-12,939.352,51800.806,52740.158
ELD,2024-03-26,WORST,2024-12-16,17368.006,0.000,17368.006
ELD,2024-03-26,WORST,2024-12-17,10549.554,228845.913,239395.467
ELD,2024-03-26,WORST,2024-12-20,1462.589,0.000,1462.589
ELD,2024-03-26,WORST,2024-12-23,17853.528,0.000,17853.528
ELD,2024-03-26,WORST,2024-12-26,10963.517,0.000,10963.517
ELD,2024-03-26,WORST,2025-01-02,84986.384,231711.387,316697.771
ELD,2024-03-26,WORST,2025-01-06,2147.201,0.000,2147.201
ELD,2024-03-26,WORST,2025-01-13,5906.177,0.000,5906.177
ELD,2024-03-26,WORST,2025-01-14,7029.319,0.000,7029.319
ELD,2024-03-26,WORST,2025-01-15,2360.812,0.000,2360.812
ELD,2024-03-26,WORST,2025-01-21,43662.169,0.000,43662.169
ELD,2024-03-26,WORST,2025-01-27,2743.284,0.000,2743.284
ELD,2024-03-26,WORST,2025-01-30,14797.163,190931.129,205728.292
ELD,2024-03-26,WORST,2025-01-31,54478.733,0.000,54478.733
ELD,2024-03-26,WORST,2025-02-10,19056.853,0.000,19056.853
ELD,2024-03-26,WORST,2025-02-12,47000.257,0.000,47000.257
ELD,2024-03-26,WORST,2025-02-14,1061.917,84953.323,86015.239
ELD,2024-03-26,WORST,2025-02-18,6419.443,0.000,6419.443
ELD,2024-03-26,WORST,2025-02-24,6038.067,38325.806,44363.874
ELD,2024-03-26,WORST,2025-02-26,3914.604,0.000,3914.604
ELD,2024-03-26,WORST,2025-02-28,33747.313,0.000,33747.313
ELD,2024-03-26,WORST,2025-03-03,10210.442,147977.419,158187.861
