STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EMCB,2024-04-17,MATURITY,2024-04-23,28770.882,3163441.931,3192212.814
EMCB,2024-04-17,MATURITY,2024-04-24,8437.500,0.000,8437.500
EMCB,2024-04-17,MATURITY,2024-04-25,24264.706,0.000,24264.706
EMCB,2024-04-17,MATURITY,2024-04-29,26610.294,0.000,26610.294
EMCB,2024-04-17,MATURITY,2024-05-01,7058.824,0.000,7058.824
EMCB,2024-04-17,MATURITY,2024-05-02,8897.059,0.000,8897.059
EMCB,2024-04-17,MATURITY,2024-05-03,39522.059,0.000,39522.059
EMCB,2024-04-17,MATURITY,2024-05-06,9926.471,0.000,9926.471
EMCB,2024-04-17,MATURITY,2024-05-09,21933.824,0.000,21933.824
EMCB,2024-04-17,MATURITY,2024-05-13,17647.059,0.000,17647.059
EMCB,2024-04-17,MATURITY,2024-05-14,16470.588,0.000,16470.588
EMCB,2024-04-17,MATURITY,2024-05-15,24147.794,500000.000,524147.794
EMCB,2024-04-17,MATURITY,2024-05-20,25285.882,0.000,25285.882
EMCB,2024-04-17,MATURITY,2024-05-22,6323.529,0.000,6323.529
EMCB,2024-04-17,MATURITY,2024-05-24,9264.706,0.000,9264.706
EMCB,2024-04-17,MATURITY,2024-05-28,23823.529,0.000,23823.529
EMCB,2024-04-17,MATURITY,2024-05-31,15796.563,0.000,15796.563
EMCB,2024-04-17,MATURITY,2024-06-03,21044.118,0.000,21044.118
EMCB,2024-04-17,MATURITY,2024-06-05,33933.824,0.000,33933.824
EMCB,2024-04-17,MATURITY,2024-06-14,21613.129,0.000,21613.129
EMCB,2024-04-17,MATURITY,2024-06-18,10474.265,0.000,10474.265
EMCB,2024-04-17,MATURITY,2024-06-27,21284.926,0.000,21284.926
EMCB,2024-04-17,MATURITY,2024-07-02,10879.412,0.000,10879.412
EMCB,2024-04-17,MATURITY,2024-07-03,6433.824,0.000,6433.824
EMCB,2024-04-17,MATURITY,2024-07-08,25470.588,0.000,25470.588
EMCB,2024-04-17,MATURITY,2024-07-09,20385.588,0.000,20385.588
EMCB,2024-04-17,MATURITY,2024-07-11,13764.706,0.000,13764.706
EMCB,2024-04-17,MATURITY,2024-07-12,12430.147,0.000,12430.147
EMCB,2024-04-17,MATURITY,2024-07-15,63025.000,0.000,63025.000
EMCB,2024-04-17,MATURITY,2024-07-17,61183.824,0.000,61183.824
EMCB,2024-04-17,MATURITY,2024-07-18,10514.706,0.000,10514.706
EMCB,2024-04-17,MATURITY,2024-07-19,28661.765,0.000,28661.765
EMCB,2024-04-17,MATURITY,2024-07-22,49999.265,12352.941,62352.206
EMCB,2024-04-17,MATURITY,2024-07-23,24375.000,0.000,24375.000
EMCB,2024-04-17,MATURITY,2024-07-24,9558.824,0.000,9558.824
EMCB,2024-04-17,MATURITY,2024-07-26,19433.088,0.000,19433.088
EMCB,2024-04-17,MATURITY,2024-07-29,65675.765,0.000,65675.765
EMCB,2024-04-17,MATURITY,2024-07-30,15000.000,0.000,15000.000
EMCB,2024-04-17,MATURITY,2024-07-31,6577.888,2011.176,8589.064
EMCB,2024-04-17,MATURITY,2024-08-01,19963.235,235294.118,255257.353
EMCB,2024-04-17,MATURITY,2024-08-05,45588.235,0.000,45588.235
EMCB,2024-04-17,MATURITY,2024-08-06,46812.500,0.000,46812.500
EMCB,2024-04-17,MATURITY,2024-08-07,29485.294,0.000,29485.294
EMCB,2024-04-17,MATURITY,2024-08-08,30970.588,0.000,30970.588
EMCB,2024-04-17,MATURITY,2024-08-12,5919.118,0.000,5919.118
EMCB,2024-04-17,MATURITY,2024-08-13,19522.059,0.000,19522.059
EMCB,2024-04-17,MATURITY,2024-08-14,7500.000,0.000,7500.000
EMCB,2024-04-17,MATURITY,2024-08-15,21441.176,0.000,21441.176
